Title,All Day Event,Start Date ,Start Time,End Date,End Time,Location,Show Map,Show Map Link,Category,Website,Description
BAAA Practice 20:15 KEA,FALSE,2019-10-07,20:15,2019-10-07,21:15,Kenilworth,TRUE,TRUE,Bantam AAA,http://ssac.hockey/events/category/bantam-aaa/,Bantam AAA Innovation Physio Lions @ Kenilworth
BAAA Practice 20:15 KEA,FALSE,2019-10-14,20:15,2019-10-14,21:15,Kenilworth,TRUE,TRUE,Bantam AAA,http://ssac.hockey/events/category/bantam-aaa/,Bantam AAA Innovation Physio Lions @ Kenilworth
BAAA Practice 20:15 KEA,FALSE,2019-10-21,20:15,2019-10-21,21:15,Kenilworth,TRUE,TRUE,Bantam AAA,http://ssac.hockey/events/category/bantam-aaa/,Bantam AAA Innovation Physio Lions @ Kenilworth
BAAA Practice 20:15 KEA,FALSE,2019-10-28,20:15,2019-10-28,21:15,Kenilworth,TRUE,TRUE,Bantam AAA,http://ssac.hockey/events/category/bantam-aaa/,Bantam AAA Innovation Physio Lions @ Kenilworth
BAAA Practice 19:45 TCA,FALSE,2019-10-02,19:45,2019-10-02,21:00,Terwillegar A,TRUE,TRUE,Bantam AAA,http://ssac.hockey/bantam-aaa-schedule/,Bantam AAA Innovation Physio Lions @ Terwillegar A
BAAA Practice 19:45 TCA,FALSE,2019-10-09,19:45,2019-10-09,21:00,Terwillegar A,TRUE,TRUE,Bantam AAA,http://ssac.hockey/bantam-aaa-schedule/,Bantam AAA Innovation Physio Lions @ Terwillegar A
BAAA Practice 19:45 TCA,FALSE,2019-10-16,19:45,2019-10-16,21:00,Terwillegar A,TRUE,TRUE,Bantam AAA,http://ssac.hockey/bantam-aaa-schedule/,Bantam AAA Innovation Physio Lions @ Terwillegar A
BAAA Practice 19:45 TCA,FALSE,2019-10-23,19:45,2019-10-23,21:00,Terwillegar A,TRUE,TRUE,Bantam AAA,http://ssac.hockey/bantam-aaa-schedule/,Bantam AAA Innovation Physio Lions @ Terwillegar A
BAAA Practice 19:45 TCA,FALSE,2019-10-30,19:45,2019-10-30,21:00,Terwillegar A,TRUE,TRUE,Bantam AAA,http://ssac.hockey/bantam-aaa-schedule/,Bantam AAA Innovation Physio Lions @ Terwillegar A
BAAA Practice 20:00 TCD,FALSE,2019-10-04,20:00,2019-10-04,21:00,Terwillegar D,TRUE,TRUE,Bantam AAA,http://ssac.hockey/bantam-aaa-schedule/,Bantam AAA Innovation Physio Lions @ Terwillegar D
BAAA Practice 18:15 TMW,FALSE,2019-10-05,18:15,2019-10-05,19:15,Meadows West,TRUE,TRUE,Bantam AAA,http://ssac.hockey/bantam-aaa-schedule/,Bantam AAA Innovation Physio Lions @ Meadows West
BAAA Practice 20:00 TCD,FALSE,2019-10-11,20:00,2019-10-11,21:00,Terwillegar D,TRUE,TRUE,Bantam AAA,http://ssac.hockey/bantam-aaa-schedule/,Bantam AAA Innovation Physio Lions @ Terwillegar D
BAAA Practice 20:00 TCD,FALSE,2019-10-18,20:00,2019-10-18,21:00,Terwillegar D,TRUE,TRUE,Bantam AAA,http://ssac.hockey/bantam-aaa-schedule/,Bantam AAA Innovation Physio Lions @ Terwillegar D
BAAA Practice 20:00 TCD,FALSE,2019-10-25,20:00,2019-10-25,21:00,Terwillegar D,TRUE,TRUE,Bantam AAA,http://ssac.hockey/bantam-aaa-schedule/,Bantam AAA Innovation Physio Lions @ Terwillegar D
BAAA Practice 20:00 TCD,FALSE,2019-11-01,20:00,2019-11-01,21:00,Terwillegar D,TRUE,TRUE,Bantam AAA,http://ssac.hockey/bantam-aaa-schedule/,Bantam AAA Innovation Physio Lions @ Terwillegar D
BAAA Game 17:30 MWA,FALSE,2019-10-06,17:30,2019-10-06,19:45,Mill Woods A,TRUE,TRUE,Bantam AAA,http://www.ambhl.ab.ca/schedule.php,Bantam AAA Innovation Physio Lions at MLAC Scott Pump @ Kyle Fundytus Mill Woods A
BAAA Game 14:00 CIV,FALSE,2019-10-27,14:00,2019-10-27,16:15,Centennial Civic,TRUE,TRUE,Bantam AAA,http://www.ambhl.ab.ca/schedule.php,Bantam AAA Innovation Physio Lions at Lloydminster Bobcats @ Centennial Civic
BAAA Game 20:00 TCA,FALSE,2019-10-15,20:00,2019-10-15,22:15,Terwillegar A,TRUE,TRUE,Bantam AAA,http://www.ambhl.ab.ca/schedule.php,Bantam AAA Innovation Physio Lions vs Sherwood Park Flyers @ Terwillegar A
BAAA Game 20:00 TCA,FALSE,2019-10-22,20:00,2019-10-22,22:15,Terwillegar A,TRUE,TRUE,Bantam AAA,http://www.ambhl.ab.ca/schedule.php,Bantam AAA Innovation Physio Lions vs CAC Lehigh Cement @ Terwillegar A
BAAA Game 20:00 TCA,FALSE,2019-10-29,20:00,2019-10-29,22:15,Terwillegar A,TRUE,TRUE,Bantam AAA,http://www.ambhl.ab.ca/schedule.php,Bantam AAA Innovation Physio Lions vs PAC Saints @ Terwillegar A
